"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/973057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431728
"http://webisa.webdatacommons.org/prov/973057","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/973057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/973057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567008"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446726"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247297897"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177308733"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100713305"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413945189"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146688443"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283824"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100481750"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324519249"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205863"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777341"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126204231"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26927890"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/973057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
