"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497904057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253055
"http://webisa.webdatacommons.org/prov/497904057","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497904057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497904057","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501027"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507115"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214991009"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397453475"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283238667"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224705"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375285746"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278957857"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211941939"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777246"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478438"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417417"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497904057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
