"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17284629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905302
"http://webisa.webdatacommons.org/prov/17284629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17284629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17284629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51709034"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254977427"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240480989"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004672"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173079213"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17284629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
