"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183997249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161414
"http://webisa.webdatacommons.org/prov/183997249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183997249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183997249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172957656"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221263236"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356259447"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356300376"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404460287"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404567920"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183997249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
