"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362518241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63586
"http://webisa.webdatacommons.org/prov/362518241","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/362518241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362518241","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344497463"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402955448"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373313015"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244754077"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915598"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297569800"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236917619"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175541310"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302285"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175461889"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362518241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
