"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350378126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225351
"http://webisa.webdatacommons.org/prov/350378126","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/350378126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350378126","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424548427"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184967171"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28768894"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173662"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913091"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142866"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182368418"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199327015"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291926270"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78092805"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58739734"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350378126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
