"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380282359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992541
"http://webisa.webdatacommons.org/prov/380282359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380282359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380282359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899837"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125791643"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110499102"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67137629"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
