"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400814523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519203
"http://webisa.webdatacommons.org/prov/400814523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400814523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400814523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18157129"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281187590"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117543330"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280943416"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400814523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
