"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333662819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188476
"http://webisa.webdatacommons.org/prov/333662819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333662819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333662819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909402"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388708632"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454418826"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124635503"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393048294"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57434596"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188079494"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333662819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
