"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334776112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17601
"http://webisa.webdatacommons.org/prov/334776112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334776112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334776112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220273808"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261547275"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424375374"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877304"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70643826"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334776112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
