"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15087235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255083
"http://webisa.webdatacommons.org/prov/15087235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15087235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15087235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104854134"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163873023"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242215272"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780680"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77181655"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262459011"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101156856"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285794961"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327238790"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15087235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
