"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131854
"http://webisa.webdatacommons.org/prov/43464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266131"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229747390"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803394"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85833263"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250277661"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
