"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305875592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13181
"http://webisa.webdatacommons.org/prov/305875592","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/305875592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305875592","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338089674"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280589"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315991079"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135761713"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110820646"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276447428"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377201050"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110945582"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729187"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068378"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142690315"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370505229"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110553904"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110600824"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445007739"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382090749"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382096569"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110213584"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368724549"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73463263"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64873663"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245707"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342373876"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225143561"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377016012"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416967445"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130295191"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30790859"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120629461"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110419082"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335257225"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225254193"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223598962"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326426"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707093"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326752307"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238311"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378581067"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109962509"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157331874"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110001013"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419693"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31302671"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283767062"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305875592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
