"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388112038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499091
"http://webisa.webdatacommons.org/prov/388112038","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/388112038","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388112038","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244472144"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936674"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227278082"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659571"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78802870"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399506799"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868031"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594751"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11463148"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64817707"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901437"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272576"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120731665"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78961015"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129838958"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226546653"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224916"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11291085"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401671344"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810781"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1657425"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45427455"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216234"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321444178"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267748704"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267780687"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398344376"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250781966"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388112038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
