"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412278776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309687
"http://webisa.webdatacommons.org/prov/412278776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412278776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412278776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426773748"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368499777"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330841435"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442303758"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412278776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
