"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152375563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207395
"http://webisa.webdatacommons.org/prov/152375563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152375563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152375563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270688046"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98750966"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415640649"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822496"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40382562"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152375563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
