"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97969113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161862
"http://webisa.webdatacommons.org/prov/97969113","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/97969113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97969113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291272953"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105169"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377495956"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176342034"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352572120"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102123648"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2366543"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945921"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97969113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
