"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68021340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300814
"http://webisa.webdatacommons.org/prov/68021340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68021340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68021340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145540817"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801890"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63832668"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57612749"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818835"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79901485"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68021340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
