"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249939863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371135
"http://webisa.webdatacommons.org/prov/249939863","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/249939863","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/249939863","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736635"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310212"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153327958"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333500792"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190248745"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219352543"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353810072"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108698090"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440782"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212406289"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50792530"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56702230"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070902"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188692702"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255210"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330627"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424104836"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891553"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481039"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799465"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328654780"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183845846"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994140"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38439113"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3132623"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192949528"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455181798"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411994154"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184043142"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19678299"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412145431"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336602740"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176045338"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327652072"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262163979"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270640941"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239457310"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86574542"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977603"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94863577"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667331"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212262755"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103936941"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316034814"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149192028"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359999239"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542883"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844259"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68881615"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443496635"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86822559"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150135024"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388737074"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297793"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249939863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
