"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125183358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279549
"http://webisa.webdatacommons.org/prov/125183358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125183358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125183358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146963587"
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542900"
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433292670"
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125183358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
