"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368788132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46372
"http://webisa.webdatacommons.org/prov/368788132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368788132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368788132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186541551"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369810550"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435729966"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186586358"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60171508"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820123"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289323220"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368788132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
