"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300237958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309217
"http://webisa.webdatacommons.org/prov/300237958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300237958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300237958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664308"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441098"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344580899"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140897033"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344321645"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259187669"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300237958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
