"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100377750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628164
"http://webisa.webdatacommons.org/prov/100377750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100377750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100377750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751682"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405041"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836618"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/100377750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
