"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396940576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221295
"http://webisa.webdatacommons.org/prov/396940576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396940576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396940576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362746038"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232778889"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81808172"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436841"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220635113"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396940576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
