"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210806474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141039
"http://webisa.webdatacommons.org/prov/210806474","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210806474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210806474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130419529"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57112255"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099980"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137654487"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23051474"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168530314"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177696494"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210806474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
