"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487558285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886028
"http://webisa.webdatacommons.org/prov/487558285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487558285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487558285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84285258"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31777917"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305489733"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487558285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
