"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174383425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324114
"http://webisa.webdatacommons.org/prov/174383425","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174383425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174383425","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55988216"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387444528"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217733870"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221834"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305259186"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231917596"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442082420"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401691925"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283251663"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117673686"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357574801"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566412"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174383425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
