"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122432864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3165
"http://webisa.webdatacommons.org/prov/122432864","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122432864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122432864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317090973"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290088351"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421249473"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287525"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344237817"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453946459"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213687306"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432949371"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151880071"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311926662"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426696728"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302967712"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122432864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
