"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107674647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225411
"http://webisa.webdatacommons.org/prov/107674647","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/107674647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107674647","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407875198"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97207144"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110487577"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403097575"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398968328"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145268156"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258965405"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318686"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246893630"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398918696"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340611544"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223951927"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725135"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91033070"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314119233"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333365428"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96505130"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68380222"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53433876"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307494636"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215200755"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338719404"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96471439"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68244772"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382835323"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406086551"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107674647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
