"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315557768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421217
"http://webisa.webdatacommons.org/prov/315557768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315557768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315557768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145185"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274792"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234714673"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136408051"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315557768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
