"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218536764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183111
"http://webisa.webdatacommons.org/prov/218536764","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218536764","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/218536764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272602030"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442878965"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364075558"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154403717"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72981226"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158854386"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89933618"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119422524"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346680374"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121935122"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448573612"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
