"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112681359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140747
"http://webisa.webdatacommons.org/prov/112681359","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112681359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112681359","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31947418"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323170"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325092"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326299"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286074973"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329416"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286124491"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219338284"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359009"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219364256"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237923464"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383390076"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112681359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
