"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186482105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363909
"http://webisa.webdatacommons.org/prov/186482105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186482105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186482105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183802840"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108719268"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373597299"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369594055"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469088"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186482105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
