"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62017943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818572
"http://webisa.webdatacommons.org/prov/62017943","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/62017943","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/62017943","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321360568"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823745"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993456"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831522"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386185638"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137327315"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199423168"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411844492"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213739"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441179202"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39339266"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43156247"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412059521"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073527"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39555916"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232822199"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172250362"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355846907"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386206516"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265321306"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107939806"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105905"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213185784"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269271815"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76189117"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232761956"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53187755"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183485537"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106519373"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117799"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213474887"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160994"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249286414"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213751022"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386047597"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343726532"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12731613"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213368120"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054419"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71521613"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136830390"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43114630"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4804789"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163917119"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43130881"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62017943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
