"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497497069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151238
"http://webisa.webdatacommons.org/prov/497497069","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497497069","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497497069","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079000"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216889406"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15341934"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810438"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230719853"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8569481"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345168435"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207381693"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15447128"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135275267"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/497497069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
