"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23817083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728003
"http://webisa.webdatacommons.org/prov/23817083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23817083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23817083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192902590"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426313206"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207695395"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354111067"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23817083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
