"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247235408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15595
"http://webisa.webdatacommons.org/prov/247235408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247235408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247235408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476469"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146691"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32533106"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215730377"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247235408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
