"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193267036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139755
"http://webisa.webdatacommons.org/prov/193267036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193267036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193267036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17504985"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144890120"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364037553"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39622003"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336596679"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5031295"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193267036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
