"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88217297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394688
"http://webisa.webdatacommons.org/prov/88217297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88217297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88217297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367399"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82419155"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439417965"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086213"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219607504"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88217297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
