"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262442546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195484
"http://webisa.webdatacommons.org/prov/262442546","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262442546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262442546","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148477808"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50313486"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194245319"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224142147"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399301811"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109813865"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384024275"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219980870"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388296"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119585643"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43061439"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420778431"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144917179"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628965"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/262442546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
