"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412602778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525737
"http://webisa.webdatacommons.org/prov/412602778","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/412602778","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412602778","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874628"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354640119"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242471113"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35003090"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440962005"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499556"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234800398"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273883653"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717720"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363599513"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49698028"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371817763"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18239961"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267864007"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407265665"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412124"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412602778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
