"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397283667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137717
"http://webisa.webdatacommons.org/prov/397283667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397283667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397283667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165879"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292863447"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288064990"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312722696"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11643763"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834562"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/397283667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
