"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497712590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411964
"http://webisa.webdatacommons.org/prov/497712590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497712590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497712590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694137"
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335135152"
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339989944"
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497712590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
