"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502793820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18153
"http://webisa.webdatacommons.org/prov/502793820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502793820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502793820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71046779"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201899254"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274813019"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502793820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
