"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179185514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212972
"http://webisa.webdatacommons.org/prov/179185514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179185514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179185514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418203185"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335662950"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135986329"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179185514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
