"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319101099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140273
"http://webisa.webdatacommons.org/prov/319101099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319101099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319101099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290877034"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271283921"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144870312"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435495949"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319101099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
