"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6621852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540518
"http://webisa.webdatacommons.org/prov/6621852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6621852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6621852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563724"
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301795688"
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380880594"
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6621852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
