"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284344132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441067
"http://webisa.webdatacommons.org/prov/284344132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284344132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284344132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426329138"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119721"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032237"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119722"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284344132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
