"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178266153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106949
"http://webisa.webdatacommons.org/prov/178266153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178266153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178266153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317613032"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210232479"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499975"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156269225"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108975357"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121433821"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178266153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
