"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291411837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168487
"http://webisa.webdatacommons.org/prov/291411837","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291411837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291411837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960178"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273050331"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84514798"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342799861"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426103094"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273308122"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346590636"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397667479"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410450831"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410478063"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/291411837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
