"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98975009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239727
"http://webisa.webdatacommons.org/prov/98975009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98975009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98975009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398443358"
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646029"
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675623"
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98975009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
