"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126218598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194369
"http://webisa.webdatacommons.org/prov/126218598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126218598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126218598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257110"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003596"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447580314"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35229823"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616403"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126218598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
