"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204220731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254769
"http://webisa.webdatacommons.org/prov/204220731","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/204220731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204220731","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295338836"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349811597"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399529380"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902476"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116493092"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202526899"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173779752"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420548830"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160290229"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249325111"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194697"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95131408"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347989170"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202432"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62561849"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225071977"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350162369"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225682317"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172823733"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386223372"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381630730"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913217"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958699"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383366967"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988464"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86001528"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594309"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504458"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415801647"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204220731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
