"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266460479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302187
"http://webisa.webdatacommons.org/prov/266460479","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/266460479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266460479","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438574732"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23940580"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422382541"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16552747"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438547588"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225134"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285046603"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34196211"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619643"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966639"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111353990"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209778557"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81406357"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112576706"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297972708"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220376866"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272733"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058165"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320258149"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252166854"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345307460"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49239954"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422745"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431061876"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71062680"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241157863"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266460479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
