"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116577654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280965
"http://webisa.webdatacommons.org/prov/116577654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116577654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116577654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354079281"
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221724133"
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210998055"
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/116577654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
