"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489349514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288247
"http://webisa.webdatacommons.org/prov/489349514","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/489349514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489349514","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223559879"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184183707"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78420275"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332932"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223310392"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010961"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399875589"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352078366"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164301019"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94219143"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325590213"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189606894"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085579"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365719486"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296431100"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339266417"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136970378"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136996232"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450268547"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143767602"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329810085"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399771"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450173082"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185160499"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422445752"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13684766"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300651"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149621098"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146313784"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351012565"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348349"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168386"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324527163"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802895"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387131971"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93490162"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277935"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33505352"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610708"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352364702"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197021075"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489349514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
