"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157914985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197234
"http://webisa.webdatacommons.org/prov/157914985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157914985","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157914985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619156"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999875"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438994915"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105259674"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105259675"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6665445"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157914985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
