"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365344797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126347
"http://webisa.webdatacommons.org/prov/365344797","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365344797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365344797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139832409"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861819"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434716318"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125795684"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248398175"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442468"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334897426"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134091"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25024067"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17190995"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365344797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
