"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98919199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128692
"http://webisa.webdatacommons.org/prov/98919199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98919199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98919199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25975328"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106865113"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25804576"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158754934"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93584199"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98919199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
