"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508580787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164419
"http://webisa.webdatacommons.org/prov/508580787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508580787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508580787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1391252"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113444998"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388792"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121227444"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101555471"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109225215"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508580787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
