"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424079144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151487
"http://webisa.webdatacommons.org/prov/424079144","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/424079144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424079144","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432482085"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528204"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49101334"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114551464"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381852467"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353262722"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338799858"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209618348"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146856189"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62820538"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229800487"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456102969"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440811034"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399951"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84380632"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415904339"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8845945"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262129946"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110924437"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158630802"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59577332"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302135990"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223805387"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246601088"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
