"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76995507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184109
"http://webisa.webdatacommons.org/prov/76995507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76995507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76995507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276711817"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156228440"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84394725"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695374"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183823461"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606673"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371929537"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76995507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
