"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23962597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117028
"http://webisa.webdatacommons.org/prov/23962597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23962597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23962597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024745"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360845534"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156494974"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23962597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
