"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174822258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123965
"http://webisa.webdatacommons.org/prov/174822258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174822258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174822258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450485329"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229301806"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66490951"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365158511"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450663922"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174822258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
